Year,Project Date,Name of Building,Contract File,Room/Area,Town/City,County,Type of Building,Materials Workbook No,Web Links,Digital or Archive Description,Digital Archive Link,Archived Images,Architect,Location
2018,,Royal Academy of Arts,1826,,Piccadilly,London,Academy,,,,,,,"Picadilly, London"
1922,,DE HAVILLAND AIRCRAFT COMPANY,,"Aerodrome, aircraft cabins, etc.",Edgeware,Middlesex,Aerodrome,,,,,,,"Edgeware, Middlesex"
"1987, 1988",,"ALEXANDRA PALACE, North London",," (Great Hall, Palm Courts, etc. - restoration of original traditional decorations during rebuilding after the fire)",,London,"Art Galleries, Museums, Exhibitions",,,,,,,London
"2017, 2018",,Battersea Arts Centre,1783,Restoration of fire damaged walls,,London,"Art Galleries, Museums, Exhibitions",,,,,,,London
2017,,Battersea Arts Centre,1727,Grand Hall Surveys,,London,"Art Galleries, Museums, Exhibitions",,,,,,,London
1922-24,,BRITISH EMPIRE EXHIBITION,,(Stands for J. Lyons & Co and others),Wembley,London,"Art Galleries, Museums, Exhibitions",,,,,,,"Wembley, London"
"1983, 77",,CECIL HIGGINS ART GALLERY,,(The William Burges Room),Bedford,Bedfordshire,"Art Galleries, Museums, Exhibitions",,,,,,,"Bedford, Bedfordshire"
1977 & 83,,CECIL HIGGINS ART GALLERY,,William Burges Room,,Bedford,"Art Galleries, Museums, Exhibitions",,,,,,,Bedford
1982,,DUBLIN NATIONAL MUSEUM,,(Gilding Lord Chancellor's Coach),,Eire,"Art Galleries, Museums, Exhibitions",,,,,,,Eire
1894,,EARLS COURT EXHIBITION,,,,London,"Art Galleries, Museums, Exhibitions",,,,,,,London
1950,,"IDEAL HOME EXHIBITION, Olympia",,(New Zealand State House),Olympia,London,"Art Galleries, Museums, Exhibitions",,,,,,,"Olympia, London"
"1892, 88",,"IRISH EXHIBITION, Olympia",,,,London,"Art Galleries, Museums, Exhibitions",,,,,,,London
1986,,LADY LEVER ART GALLERY,,,,Liverpool,"Art Galleries, Museums, Exhibitions",,,,,,,Liverpool
1986,,"LADY LEVER ART GALLERY, Liverpool",,,,Liverpool,"Art Galleries, Museums, Exhibitions",,,,,,,Liverpool
1979,,"LEEDS CASTLE, Kent",,(Fairfax Hall and Guard Room),,Kent,"Art Galleries, Museums, Exhibitions",,,,,,,Kent
1900,,MADAME TUSSAUD'S,,,,London,"Art Galleries, Museums, Exhibitions",,,,,,,London
1976,,MARIANNE NORTH' GALLERY,,,Kew Gardens,London,"Art Galleries, Museums, Exhibitions",,,,,,,"Kew Gardens, London"
1963,11/7/63,National Gallery,,Galleries 13a B&C,City of Westminster,London,"Art Galleries, Museums, Exhibitions",1082,,,,,,"City of Westminster, London"
2006,,National Gallery,,Main Entrance Portico,City of Westminster,London,"Art Galleries, Museums, Exhibitions",,,,,,,"City of Westminster, London"
1900,,PARIS EXHIBITION,,(Royal Commission for the British Stand),,London,"Art Galleries, Museums, Exhibitions",,,,,,,London
"1902, 1897",,ROYAL AGRICULTURAL HALL,,,,London,"Art Galleries, Museums, Exhibitions",,,,,,,London
"1962, 1938",,ROYAL HORTICULTURAL HALL,,,Westminster,London,"Art Galleries, Museums, Exhibitions",,,,,,,"Westminster, London"
1891,,"ROYAL NAVAL EXHIBITION, Chelsea Hospital",,(full size model of H.M.S . Victory),,London,"Art Galleries, Museums, Exhibitions",,,,,,,London
1967,,"SALISBURY MUSEUM, Wilts.",,(Round China Room),Salisbury,Wiltshire,"Art Galleries, Museums, Exhibitions",,,,,,,"Salisbury, Wiltshire"
1981,,STUDLEY ART GALLERY,,,,Liverpool,"Art Galleries, Museums, Exhibitions",,,,,,,Liverpool
1981,,"STUDLEY ART GALLERY, Liverpool",,,,Liverpool,"Art Galleries, Museums, Exhibitions",,,,,,,Liverpool
1987,,TURNER HOUSE,,,,Liverpool,"Art Galleries, Museums, Exhibitions",,,,,,,Liverpool
1987,,"TURNER HOUSE, Liverpool",,,,Liverpool,"Art Galleries, Museums, Exhibitions",,,,,,,Liverpool
1976-86,,WALKER ART GALLERY,,,,Liverpool,"Art Galleries, Museums, Exhibitions",,,,,,,Liverpool
1976-86,,"WALKER ART GALLERY, Liverpool",,,,Liverpool,"Art Galleries, Museums, Exhibitions",,,,,,,Liverpool
1978-82,,Wallace Collection,,MAJOR REDECORATION THROUGHOUT,"Hertford House, Manchester Square",London,"Art Galleries, Museums, Exhibitions",,,,,,,"Hertford House, Manchester Square, London"
1985,,Wallace Collection,,MAINTENANCE OF DECORATIONS,"Hertford House, Manchester Square",London,"Art Galleries, Museums, Exhibitions",,,,,,,"Hertford House, Manchester Square, London"
1935-37,,Wallace Collection,,GALLERIES,"Hertford House, Manchester Square",London,"Art Galleries, Museums, Exhibitions",,,,,,,"Hertford House, Manchester Square, London"
1925,,Honourable Artillary Company,,,,London,Artillary Company,458,,,,,,London
1931 & 33,,RICHMOND PARK BANDSTANDS,,,Richmond,London,Bandstand,,,,,,,"Richmond, London"
"1968-71, 1895, 84-85",,BANK OF ENGLAND,,,Threadneedle St,London,Bank,,,,,,,"Threadneedle St, London"
1964,5/27/64,Barclays Bank 19 Northcote Road SW11,,,Battersea,London,Bank,1083,,,,,,"Battersea, London"
1981,,"BARCLAYS BANK,",,,Piccadilly,London,Bank,,,,,,,"Piccadilly, London"
1964,,Lloyds Bank,,,Crouch End,London,Bank,1105,,,,,,"Crouch End, London"
"1969, 66",,LLOYDS OF LONDON,,,Leadenhall Street,London,Bank,,,,,,,"Leadenhall Street, London"
1983,,MIDLAND BANK,,,Cannon Street,London,Bank,,,,,,,"Cannon Street, London"
